symbol,security,cusip,isin
RALEY,RALLYE SA - ADR,751202102,US7512021020
RAMPF,POLARIS INFRASTRUCTURE INC,73106R100,CA73106R1001
RANJF,RANDSTAD HOLDING NV,N7291Y137,NL0000379121
RANJY,RANDSTAD HOLDING-UNSP ADR,75279Q108,US75279Q1085
RANKF,RANK GROUP PLC,G7377H121,GB00B1L5QH97
RATIY,RATIONAL AG -UNSP ADR,75410B101,US75410B1017
RBCAB,REPUBLIC BANCORP INC-CL B,760281105,US7602811058
RBDTF,ROBINSON DEPT STORE-NVDR,Y7318V122,TH0279010R18
RBGLY,RECKITT BENCKISER-SPON ADR,756255204,US7562552049
RBGPF,RECKITT BENCKISER GROUP PLC,G74079107,GB00B24CGK77
RBKPY,ROYAL BAFOKENG PL-UNSPON ADR,78007R109,US78007R1095
RBLAF,ROBINSONS LAND CO,Y73196126,PHY731961264
RBLAY,ROBINSONS LAND CO-ADR,771002102,US7710021020
RBNTF,ROBINSONS RETAIL HOLDINGS IN,Y7318T101,PHY7318T1017
RBPAB,ROYAL BANCSHARES OF PENN-B,780081204,US7800812049
RBSFY,RUBIS-UNSPONSORED ADR,78116A104,US78116A1043
RBSPF,ROYAL BANK OF SCOTLAND GROUP,G7S86Z172,GB00B7T77214
RBWNY,BOSKALIS WESTMINSTER-ADR,78012M103,US78012M1036
RCAR,RENOVACARE INC,75988J106,US75988J1060
RCBC,RIVER CITY BANK/CA,76803X106,US76803X1063
RCDOF,RICARDO PLC,G75528110,GB0007370074
RCDTF,RECORDATI SPA,T78458139,IT0003828271
RCIAF,ROGERS COMMUNICATI-CL A CONV,775109101,CA7751091017
RCILF,ROC OIL CO LTD,Q81572101,AU000000ROC4
RCILY,ROC OIL CO LTD-UNSP ADR,74966B102,US74966B1026
RCKHF,ROCKHOPPER EXPLORATION PLC,G7609W102,GB00B0FVQX23
RCKMF,RICKMERS MARITIME,Y7285G108,SG1U88935523
RCKMY,RICKMERS MARITIME-UNSP ADR,76564T104,US76564T1043
RCKXF,ROCKY MOUNTAIN DEALERSHIPS,77467Q106,CA77467Q1063
RCLHF,RECALL HOLDINGS LTD,Q8052R102,AU000000REC5
RDEIF,RED ELECTRICA CORPORACION SA,E42807102,ES0173093115
RDEIY,RED ELECTRICA COR-UNSPON ADR,756568101,US7565681019
RDEMF,RED EAGLE MINING CORP,756566204,CA7565662045
RDFIF,REDEFINE INTERNATIONAL PLC,G7419H113,IM00B8BV8G91
RDFIY,REDEFINE INTERNATIONAL-ADR,75735D105,US75735D1054
RDFLY,RED 5 LTD-SPONSORED ADR,75657V208,US75657V2088
RDLSF,RELX NV,N7364X107,NL0006144495
RDPEF,REDEFINE PROPERTIES LTD,S6815L196,ZAE000190252
RDRUY,NEOMETALS LTD-SPON ADR,64050X102,US64050X1028
RDSMY,KONINKLIJKE DSM NV-SPONS ADR,780249108,US7802491081
RDSPY,ROBINSON DEPARTMENT-UNSP ADR,770766103,US7707661036
RDSWF,ROADSHOW HOLDINGS LIMITED,G7605E106,BMG7605E1066
RDSZF,ROADSHOW HOLDINGS-REG S GDR,769736208,US7697362082
REDIF,REDHILL BIOPHARMA LTD,M8208M118,IL0011223810
REDPY,REDEFINE PROPERTIES-SPON ADR,75735C107,US75735C1071
REGHY,RATCHABURI ELEC GEN HD-U ADR,75408Q102,US75408Q1022
RELFF,RELIANCE INFRASTRUCTURE-GDR,Y09789119,USY097891193
REMYF,REMY COINTREAU,F7725A100,FR0000130395
REMYY,REMY COINTREAU-UNSP ADR,759655103,US7596551033
RENFF,ROCK ENERGY INC,772089108,CA7720891083
RENZF,REDES ENERGETICAS NACIONAIS,X70955103,PTREL0AM0008
RENZY,REDES ENERGETICAS NAC-UN ADR,759657109,US7596571098
REPYF,REPSOL SA,E8471S130,ES0173516115
REPYY,REPSOL SA-SPONSORED ADR,76026T205,US76026T2050
REXFF,REXAM PLC,G12740224,GB00BMHTPY25
REXHF,REXLOT HOLDINGS LTD,G7541U107,BMG7541U1071
REXLQ,REXHALL INDUSTRIES INC,761684109,US7616841091
REXMY,REXAM PLC-SPONSORED ADR,761655604,US7616556046
RFFRY,REFRESCO GERBER NV-UNSP ADR,75865A103,US75865A1034
RFLFF,RAFFLES EDUCATION CORP LTD,Y7343V154,SG2C97968151
RFLFY,RAFFLES EDUCATION-UNSP ADR,75061U200,US75061U2006
RFLXF,REDFLEX HOLDINGS LTD,Q8050F100,AU000000RDF0
RFLXY,REDFLEX HOLDINGS-SPON ADR,757370101,US7573701015
RFMPF,RFM CORPORATION,Y72788154,PHY727881542
RFVVF,RED 5 LTD,Q4352R108,AU000000RED3
RGBOQ,REGEN BIOLOGICS INC,75884M302,US75884M3025
RGEDF,RICHTER GEDEON NYRT,X3124S107,HU0000123096
RGLXF,RTL GROUP,L80326108,LU0061462528
RGLXY,RTL GROUP SA-UNSPONSORED ADR,74973Y103,US74973Y1038
RGPSY,RPS GROUP PLC-UNSPON ADR,749703104,US7497031044
RGRLF,RANGE RESOURCES LTD,Q80288105,AU000000RRS3
RGRNF,REGIS RESOURCES LTD,Q8059N120,AU000000RRL8
RGRYY,RANGE RESOURCES LTD-SPON ADR,752901405,US7529014059
RGSJF,REGUS PLC,G7477W101,JE00B3CGFD43
RGSJY,REGUS PLC-UNSP ADR,759144207,US7591442071
RGZPF,GAZPROM PAO,X7204C106,RU0007661625
RHCGF,RYMAN HEALTHCARE LTD,Q8203F106,NZRYME0001S4
RHDGF,RETAIL HOLDINGS NV,N74108106,ANN741081064
RHHBF,ROCHE HOLDING AG-BR,H69293225,CH0012032113
RHHBY,ROCHE HOLDINGS LTD-SPONS ADR,771195104,US7711951043
RHHVF,ROCHE HOLDING AG-GENUSSCHEIN,H69293217,CH0012032048
RHJIF,BHF KLEINWORT BENSON GROUP,B1266R105,BE0003815322
RHKJF,RHOEN-KLINIKUM AG,D6530N119,DE0007042301
RHUHF,RICHELIEU HARDWARE LTD,76329W103,CA76329W1032
RICOF,RICOH CO LTD,J64683105,JP3973400009
RICOY,RICOH CO LTD-SPONSORED ADR,765658307,US7656583074
RIDYF,RIDLEY CORP LTD,Q81391106,AU000000RIC6
RIDYY,RIDLEY CORP LTD-UNSPON ADR,766356109,US7663561097
RINIF,RINNAI CORP,J65199101,JP3977400005
RINIY,RINNAI CORP - UNSP ADR,766882104,US7668821041
RIOCF,RIOCAN REAL ESTATE INVST TR,766910103,CA7669101031
RIVE,RIVERVIEW FINANCIAL CORP,76940Q105,US76940Q1058
RKAGY,RHOEN KLINIKUM AG-UNSPON ADR,76240P104,US76240P1049
RKGXF,ROAD KING INFRASTRUCTURE LTD,G76058109,BMG760581097
RKGXY,ROAD KING INFRASTRU-UNSP ADR,769710302,US7697103023
RKLIF,RENTOKIL INITIAL PLC,G7494G105,GB00B082RF11
RKNEF,REDKNEE SOLUTIONS INC,757524103,CA7575241038
RKUNF,RAKUTEN INC,J64264104,JP3967200001
RKUNY,RAKUTEN INC-ADR,75102W108,US75102W1080
RKWBF,ROCKWOOL INTL A/S-B SHS,K8254S144,DK0010219153
RLGHF,RELIGARE HEALTH TRUST,Y72378105,SG2F26986156
RLGHY,RELIGARE HEALTH TRU-UNSP ADR,75954Q100,US75954Q1004
RLHCY,RECALL HOLDINGS LTD-UNSP ADR,75618L109,US75618L1098
RLIFF,REGAL LIFESTYLE COMMUNITIES,75882T101,CA75882T1012
RLLHF,RELLA HOLDING A/S,K81751115,DK0016033889
RLPHQ,RAILPOWER TECHNOLOGIES CORP,750758104,CA7507581048
RLYNF,RALLYE SA,F43743107,FR0000060618
RMGGF,RESOLUTE MINING LTD,Q81068100,AU000000RSG6
RMGGY,RESOLUTE LTD-UNSP ADR,76118B104,US76118B1044
RMGOF,REMGRO LTD,S6873K106,ZAE000026480
RMGYY,REMGRO LTD-UNSP ADR,75956M206,US75956M2061
RMISF,RM2 INTERNATIONAL SA,L7984V103,LU0994178464
RMSYF,RAMSAY HEALTH CARE LTD,Q7982Y104,AU000000RHC8
RMYHY,RAMSAY HEALTH CARE-UNSP ADR,75158L105,US75158L1052
RNECF,RENESAS ELECTRONICS CORP,J4881V107,JP3164720009
RNECY,RENESAS ELECTRO-UNSPON ADR,75972B101,US75972B1017
RNHEF,RENHE COMMERCIAL HOLDINGS,G75004104,KYG750041041
RNHEY,RENHE COMMERCIAL HOLD-ADR,75972C109,US75972C1099
RNLSY,RENAULT SA-UNSP ADR,759673403,US7596734035
RNMBF,RHEINMETALL AG,D65111102,DE0007030009
RNMBY,RHEINMETALL AG-UNSP ADR,76206K107,US76206K1079
RNRTY,REUNERT LTD-UNSPONSORED ADR,76131U105,US76131U1051
RNSDF,RENAULT SA,F77098105,FR0000131906
RNSHF,RENISHAW PLC,G75006117,GB0007323586
RNSHY,RENISHAW PLC-UNSP ADR,759691108,US7596911088
RNUGF,RENEURON GROUP PLC,G7489A105,GB00B0DZML60
RNWEF,REC SILICON ASA,R7154S108,NO0010112675
RNWEY,REC SILICON ASA -UNSP ADR,75618W105,US75618W1053
ROFO,ROCKFORD CORPORATION,77316P101,US77316P1012
ROGFF,CREDIT -CW17 ROCHE HOLDING,779899202,CA7798992029
ROGP,ROYALE GLOBE HOLDING INC,78075G100,US78075G1004
ROHCF,ROHM CO LTD,J65328122,JP3982800009
ROHCY,ROHM CO LTD-UNSPON ADR,775376106,US7753761060
ROII,CONEX MD INC,775425101,US7754251012
RONAF,RONA INC,776249104,CA7762491040
ROSYY,ROSTELECOM-SPONSORED ADR,778529107,US7785291078
ROTGY,ROTARY ENGINEERING -SPON ADR,77866Q103,US77866Q1031
ROXIF,ROXI PETROLEUM PLC,G76689101,GB00B1W0VW36
ROYMF,ROYAL MAIL PLC-W/I,G7368G108,GB00BDVZYZ77
ROYMY,ROYAL MAIL PLC-UNSP ADR,78033R107,US78033R1077
RPCGF,RPC GROUP PLC,G7699G108,GB0007197378
RPCGY,RPC GROUP PLC-UNSP ADR,749661104,US7496611044
RPGLF,REGENT PACIFIC GROUP LTD,G7478U104,KYG7478U1040
RPGRF,REA GROUP LTD,Q8051B108,AU000000REA9
RPGRY,REA GROUP LTD - UNSP ADR,74945L106,US74945L1061
RPKIF,RICHARDS PACKAGING INCOME FD,763102100,CA7631021002
RPMGF,RYE PATCH GOLD CORP,783727100,CA7837271005
RPNMF,RAPALA VMC OYJ,X72065109,FI0009007355
RPSGF,RPS GROUP PLC,G7701P104,GB0007594764
RRENF,RAGING RIVER EXPLORATION INC,750649105,CA7506491058
RRETY,ROBINSONS RETAIL-UNSP ADR,771007101,US7710071017
RRSSF,NEOMETALS LTD,Q80514104,AU000000NMT1
RSAIF,RSA INSURANCE GROUP PLC,G7705H157,GB00BKKMKR23
RSASF,RESAAS SERVICES INC,76083V101,CA76083V1013
RSGNY,RESOURCE GENERATION LTD-ADR,76123D103,US76123D1037
RSGUF,ROGERS SUGAR INC,77519R102,CA77519R1029
RSHCQ,RS LEGACY CORP,7.50E+105,US74979E1010
RSHYY,RUSHYDRO PJSC-ADR,782183404,US4662941057
RSLBF,RAYSEARCH LABORATORIES AB,W72195105,SE0000135485
RSNAY,RSA INSURANCE GROUP PLC-ADR,74971A206,US74971A2069
RSNHF,RESONA HOLDINGS INC,J6448E106,JP3500610005
RSRV,RESERVE PETROLEUM COMPANY,761102102,US7611021020
RSRZF,ROSSI RESIDENCIAL SA,P8172J106,BRRSIDACNOR8
RSRZY,ROSSI RESIDENTIAL SA-ADR,778434407,US7784344076
RSTAF,RIB SOFTWARE AG,D6529D114,DE000A0Z2XN6
RSTAY,RIB SOFTWARE AG-UNSP ADR,74965G102,US74965G1022
RSTGF,RESTAURANT GROUP PLC,G7535J118,GB00B0YG1K06
RSTGY,RESTAURANT GROUP-UNSPON ADR,76128X104,US76128X1046
RSTRF,RESTAURANT BRANDS-EXCH UNITS,76090H103,CA76090H1038
RSVXY,RENTA 4 SA-SPONS ADR,76010T104,US76010T1043
RTBRF,RESTAURANT BRANDS NZ LTD,Q8121Q101,NZRBDE0001S1
RTHVF,RAISIO OYJ-V SHS,X71578110,FI0009002943
RTLGF,ST AUGUSTINE GOLD AND COPPER,G8448A103,VGG8448A1030
RTLLF,RATIONAL AG,D6349P107,DE0007010803
RTMAF,REITMANS (CANADA) LTD-A,759404205,CA7594042052
RTMNF,REITMANS (CANADA) LTD,759404106,CA7594041062
RTMVF,RIGHTMOVE PLC,G75657109,GB00B2987V85
RTMVY,RIGHTMOVE PLC-UNSP ADR,76657Y101,US76657Y1010
RTNB,ROOT9B TECHNOLOGIES INC,776650103,US7766501032
RTNTF,RIO TINTO LTD,Q81437107,AU000000RIO1
RTOKY,RENTOKIL INITIAL PLC-SP ADR,760125104,US7601251041
RTOXF,ROTORK PLC,G76717134,GB00BVFNZH21
RTOXY,ROTORK PLC-UNSPONSORED ADR,77880Q105,US77880Q1058
RTPPF,RIO TINTO PLC,G75754104,GB0007188757
RTRAF,RETRASIB,775903206,CA7759032062
RTRBY,RESTAURANT BRANDS NZ-UNS ADR,76126H101,US76126H1014
RTRZY,RIETER HOLDING AG-UNSP ADR,76651P106,US76651P1066
RUALF,UNITED CO RUSAL PLC,G9227K106,JE00B5BCW814
RUBNF,RUBICON LTD,Q8186H103,NZRBCE0001S3
RUBSF,RUBIS,F7937E106,FR0000121253
RUSMF,RUSSEL METALS INC,781903604,CA7819036046
RVALL,REVA MEDICAL INC - CDI,U8000C103,AU000000RVA3
RVEN,REVEN HOUSING REIT INC,761378207,US7613782074
RVREF,RIVERSTONE RESOURCES INC,89783T102,CA89783T1021
RVRLF,RESERVOIR MINERALS INC,761131101,CA7611311019
RVXCF,RESVERLOGIX CORP,76128M108,CA76128M1086
RWEDQ,RENEWABLE ENERGY DEVELOPMENT,75970M109,US75970M1099
RWEOY,RWE AKTIENGESELLSCHAF-SP ADR,7.50E+307,US74975E3036
RWNEF,RWE AG-NON VTG PREF,D6629K117,DE0007037145
RWNFF,RWE AG,D6629K109,DE0007037129
RWWI,RAND WORLDWIDE INC,752246108,US7522461083
RXEEY,REXEL SA - UNSPONSORED ADR,761681105,US7616811052
RXHKF,RHI AG,A65231101,AT0000676903
RXHKY,RHI AG-UNSPONSORED ADR,74958H109,US74958H1095
RXLSF,REXEL SA,F7782J366,FR0010451203
RYAOF,RYANAIR HOLDINGS PLC,G7727C145,IE00B1GKF381
RYCEF,ROLLS-ROYCE HOLDINGS PLC,G76225104,GB00B63H8491
RYCEY,ROLLS-ROYCE HOLDINGS-SP ADR,775781206,US7757812067
RYDAF,ROYAL DUTCH SHELL PLC-A SHS,G7690A100,GB00B03MLX29
RYDBF,ROYAL DUTCH SHELL PLC-B SHS,G7690A118,GB00B03MM408
RYFL,ROYAL FINANCIAL INC,78027P109,US78027P1093
RYHTY,RYMAN HEALTHCARE LTD-UNS ADR,78391Y108,US78391Y1082
RYIMY,ROYAL IMTECH NV-ADR,78029V104,US78029V1044
RYKKF,RYOHIN KEIKAKU CO LTD,J6571N105,JP3976300008
RYKKY,RYOHIN KEIKAKU CO -UNSP ADR,78392U105,US78392U1051
RYOTF,RYODEN TRADING CO LTD,J65715120,JP3976200000
SAABF,SAAB AB-B,W72838118,SE0000112385
SAAFY,SARAS SPA-UNSP ADR,803249101,US8032491016
SAFLF,SAFILO GROUP SPA,T7890K128,IT0004604762
SAFLY,SAFILO GROUP SPA-ADR,78657V103,US78657V1035
SAFRF,SAFRAN SA,F4035A557,FR0000073272
SAFRY,SAFRAN SA-UNSPON ADR,786584102,US7865841024
SAGKF,STAGECOACH GROUP PLC,G8403M233,GB00B6YTLS95
SAGKY,STAGECOACH GROUP PLC-SPN ADR,85255A100,US85255A1007
SAIGY,SAI GLOBAL LTD - UNSP ADR,78710K102,US78710K1025
SALDF,SALAMANDER ENERGY PLC,G7779L100,GB00B1GC5238
SALDY,SALAMANDER ENERGY PLC-UN ADR,793889106,US7938891063
SAPGF,SAP SE,D66992104,DE0007164600
SAPIF,SAPUTO INC,802912105,CA8029121057
SAPMF,SAIPEM SPA,T82000117,IT0000068525
SAPMY,SAIPEM SPA-UNSPON ADR,79376W208,US79376W2089
SARAQ,SARATOGA RES INC TEX,803521103,US8035211031
SARDF,SANFORD LIMITED,Q82719164,NZSANE0001S0
SARDY,SANFORD LTD-UNSPON ADR,800525107,US8005251074
SARHF,SARE HOLDING SAB DE CV-CL B,P85184102,MX01SA030007
SARHY,SARE HOLDINGS SAB DE CV-ADR,803606102,US8036061021
SARTF,SARTORIUS AG,D6705R101,DE0007165607
SASDF,SAS AB,W7501Z171,SE0003366871
SASDY,SAS AB-UNSPON ADR,80384B103,US80384B1035
SASOF,SASOL LTD,803866102,ZAE000006896
SATCQ,SATCON TECHNOLOGY CORP,803893403,US8038934035
SATYF,BRACELL LTD,G1285D108,BMG7821D1065
SATYY,SATERI HOLDINGS LTD-UNSP ADR,80401R107,US80401R1077
SAUHF,STRAUMANN HOLDING AG-REG,H8300N119,CH0012280076
SAUHY,STRAUMANN HOLDING AG-UNS ADR,86317T103,US86317T1034
SAUNF,AUSNET SERVICES,Q0708Q109,AU000000AST5
SAVXY,SAHAVIRIYA STEEL IND-SPN ADR,787094101,US7870941017
SAWLF,SHAWCOR LTD,820439107,CA8204391079
SAXJF,SA SA INTERNATIONAL HLDGS,G7814S102,KYG7814S1021
SAXJY,SA SA INTL HLDGS-UNSP ADR,78513P100,US78513P1003
SAXPF,SAMPO OYJ-A SHS,X75653109,FI0009003305
SAXPY,SAMPO OYJ-A SHS-UNSP ADR,79588J102,US79588J1025
SBAGY,STRABAG SE-BR-UNSPON ADR,86254U105,US86254U1051
SBBG,SEIBELS BRUCE GROUP INC,816006308,US8160063082
SBBSF,SABANA SHARIAH COMP IND REIT,Y7368R104,SG2C57965205
SBFC,SOUTHEASTERN BANK FINANCIAL,841584105,US8415841050
SBFFF,SBM OFFSHORE NV,N7752F148,NL0000360618
SBFFY,SBM OFFSHORE NV-UNSPON ADR,78404D109,US78404D1090
SBGLF,SIBANYE GOLD LTD,S7627H100,ZAE000173951
SBGOF,STANDARD BANK GROUP LTD,S80605140,ZAE000109815
SBGSF,SCHNEIDER ELECTRIC SE,F86921107,FR0000121972
SBGSY,SCHNEIDER ELECT SE-UNSP ADR,80687P106,US80687P1066
SBHGF,SBI HOLDINGS INC,J6991H100,JP3436120004
SBHMY,SINO BIOPHARMACEUTICAL-UNADR,82937X103,US82937X1037
SBKCQ,SECURITY BANK CORP,814047106,US8140471066
SBKFF,STATE BANK OF INDI-GDR REG S,856552203,US8565522039
SBKK,SUNCREST BANK,86723G109,US86723G1094
SBMDY,STRATEC BIOMEDICAL AG-ADR,86270K107,US86270K1079
SBMFF,SINO BIOPHARMACEUTICAL,G8167W138,KYG8167W1380
SBMRF,SABMILLER PLC,G77395104,GB0004835483
SBMRY,SABMILLER PLC-SPONS ADR,78572M105,US78572M1053
SBMSF,DANAKALI LTD,Q3095G106,AU000000DNK9
SBMSY,DANAKALI LTD - ADR,23585T101,US23585T1016
SBNC,SBERBANK-SPONSORED ADR,842243107,US8422431077
SBOEF,SCHOELLER-BLECKMANN OILFIELD,A7362J104,AT0000946652
SBOEY,SCHOELLER-BLECKMANN-UNSP ADR,807001201,US8070012013
SBRCY,SBERBANK-SPONSORED ADR,80585Y308,US80585Y3080
SBRKF,SPAREBANK 1 SR BANK ASA,R8170W115,NO0010631567
SBSNF,SCHIBSTED ASA,R75677105,NO0003028904
SBSNY,SCHIBSTED ASA-UNSPONS ADR,806662102,US8066621025
SBTB,SBT BANCORP INC,78391C106,US78391C1062
SCAF,SECURITY CALIFORNIA BANCORP,81412M103,US81412M1036
SCBFF,STANDARD CHARTERED PLC,G84228157,GB0004082847
SCBH,SEACOAST COMMERCE BANC HOLDI,81171B108,US81171B1089
SCEXF,SARACEN MINERAL HOLDINGS LTD,Q8309T109,AU000000SAR9
SCGEY,SHOUGANG CONCORD-UNSPON ADR,82536M102,US82536M1027
SCGLF,SOCIETE GENERALE SA,F43638141,FR0000130809
SCGLY,SOCIETE GENERALE-SPONS ADR,83364L109,US83364L1098
SCHYF,SANDS CHINA LTD,G7800X107,KYG7800X1079
SCHYY,SANDS CHINA LTD-UNSPONS ADR,80007R105,US80007R1059
SCIA,SCI ENGINEERED MATERIALS INC,78402S108,US78402S1087
SCIO,SCANA INDUSTRIER ASA,808831101,US8088311019
SCIPF,STATS CHIPPAC LTD,Y8162B113,SG1I04877995
SCMWY,SWISSCOM AG-SPONSORED ADR,871013108,US8710131082
SCNQY,SOCIETATEA NATIONAL-GDR 144A,83367U106,US83367U1060
SCNTQ,SCIENT INC,808649305,US8086493058
SCOO,SCHOOL SPECIALTY INC,807864103,US8078641037
SCPJ,SCOPE INDUSTRIES,809163108,US8091631080
SCPXF,SCMP GROUP LTD,G7867B105,BMG7867B1054
SCPXY,SCMP GROUP LTD-SPONS ADR,78402H102,US78402H1023
SCPZF,SPROTT RESOURCE CORP,85207D103,CA85207D1033
SCRPF,SEMBCORP INDUSTRIES LTD,Y79711159,SG1R50925390
SCRPY,SEMBCORP INDUSTRIES-UNSP ADR,81661W307,US81661W3079
SCRYY,SCOR-SPONSORED ADR,80917Q106,US80917Q1067
SCTBF,SECURITAS AB-B SHS,W7912C118,SE0000163594
SCTBY,SECURITAS AB-UNSPONSORED ADR,81373F105,US81373F1057
SCTRY,SCENTRE GROUP - SPON ADR,8.06E+113,US80622E1091
SCVPF,SIAM CEMENT PUB CO-FOR REG,Y7866P147,TH0003010Z12
SCVPY,SIAM CEMENT PUBLIC-UNSP ADR,825710106,US8257101068
SCVUF,SIAM CEMENT PCL-NVDR,Y7866P121,TH0003010R12
SCXLB,STARRET (L.S.) CO-CL B,855668208,US8556682081
SCZC,SANTA CRUZ COUNTY BANK,801827106,US8018271069
SDCJF,SUNDANCE ENERGY AUSTRALIA LT,Q8796J101,AU000000SEA7
SDGCF,SUNDRUG CO LTD,J78089109,JP3336600006
SDIPF,SPORTS DIRECT INTERNATIONAL,G83694102,GB00B1QH8P22
SDISY,SPORTS DIRECT INT-UNSP ADR,8.49E+108,US84918E1047
SDLLF,SDL PLC,G79433127,GB0009376368
SDMHF,SARTORIUS STEDIM BIOTECH,F8005V111,FR0000053266
SDPB,SAN DIEGO PRIVATE BANK,79744Y100,US79744Y1001
SDVKF,SANDVIK AB,W74857165,SE0000667891
SDVKY,SANDVIK AB-SPONSORED ADR,800212201,US8002122013
SDXAY,SODEXO-SPONSORED ADR,833792104,US8337921048
SDXOF,SODEXO,F84941123,FR0000121220
SEBNF,SEVEN BANK LTD,J7164A104,JP3105220002
SECCF,SERCO GROUP PLC,G80400107,GB0007973794
SECCY,SERCO GROUP PLC-UNSPON ADR,81748L100,US81748L1008
SECT,SECTOR 5 INC,81372K105,US81372K1051
SECVY,SECHE ENVIRONNEM-UNSPON ADR,813107109,US8131071099
SECZF,DOM SECURITY,F8216M108,FR0000052839
SEEMF,SEEING MACHINES LTD,Q83822108,AU0000XINAJ0
SEGSF,SIA ENGINEERING CO LTD,Y78599100,SG1I53882771
SEGSY,SIA ENGINEERING CO-UNSP ADR,78424N103,US78424N1037
SEGXF,SEGRO PLC,G80277141,GB00B5ZN1N88
SEGYY,SPT ENERGY GROUP INC-UNS ADR,78468P105,US78468P1057
SEIGF,SEMPERIT AG HOLDING,A76473122,AT0000785555
SEIGY,SEMPERIT AG HOLDING-UNSP ADR,816846109,US8168461098
SEKEF,SEIKO EPSON CORP,J7030F105,JP3414750004
SEKEY,SEIKO EPSON CORP-UNSPON ADR,81603X108,US81603X1081
SEMFF,SEMAFO INC,816922108,CA8169221089
SEMMY,SEMAPA-SOCIEDADE DE-UNSP ADR,81662H101,US81662H1014
SEMUF,SIEM INDUSTRIES INC,G81226105,KYG812261058
SEOAY,STORA ENSO OYJ-SPONS ADR,86210M106,US86210M1062
SEOFF,STORA ENSO OYJ-R SHS,X8662D115,FI0009007611
SEOJF,STORA ENSO OYJ-R SHS,X8T9CM113,FI0009005961
SEPGF,SUPERGROUP PLC,G8585P103,GB00B60BD277
SEPGY,SUPERGROUP PLC-UNSP ADR,86805W105,US86805W1053
SEPJF,SPECTRIS PLC,G8338K104,GB0003308607
SEPJY,SPECTRIS PLC-UNSP ADR,84761R103,US84761R1032
SERTY,STHREE PLC-ADR,78484L104,US78484L1044
SETPY,SYMPHONY ENVIRONM-SPON ADR,87156K104,US87156K1043
SEXHF,SICHUAN EXPRESSWAY CO-H,Y79325109,CNE100000494
SFDL,SECURITY FEDERAL CORP,813903101,US8139031012
SFDMF,SHANGHAI FUDAN MICROELECT-H,Y7682H105,CNE100000510
SFDMY,SHANGHAI FUDAN MICROELEC-ADR,81943N109,US81943N1090
SFHLF,SAF-HOLLAND SA,L7999A102,LU0307018795
SFOSF,SHANGHAI FOSUN PHARMACEUTI-H,Y7687D109,CNE100001M79
SFRGF,SALVATORE FERRAGAMO SPA,T80736100,IT0004712375
SFRGY,SALVATORE FERRAGAMO-UNSP ADR,7.96E+111,US79584E1073
SFRRF,SANDFIRE RESOURCES NL,Q82191109,AU000000SFR8
SFTBF,SOFTBANK GROUP CORP,J75963108,JP3436100006
SFTBY,SOFTBANK GROUP CORP-UNSP ADR,83404D109,US83404D1090
SFZGF,SHANGHAI FUDAN-ZHANGJIANG-H,Y7682Y108,CNE1000000W4
SGAMF,SEGA SAMMY HOLDINGS INC,J7028D104,JP3419050004
SGAMY,SEGA SAMMY HOLDING-SPONS ADR,815794102,US8157941027
SGAPY,SINGAPORE TELECOMMUNICAT-ADR,82929R304,US82929R3049
SGAZF,SONGA OFFSHORE,M8548M109,CY0100962113
SGBAF,SES,L8300G135,LU0088087324
SGBLY,STANDARD BANK GROUP-SPON ADR,853118206,US8531182066
SGCNF,SUNRIDGE GOLD CORP,86769Q102,CA86769Q1028
SGFEF,SIEGFRIED HOLDING AG-REG,H75942153,CH0014284498
SGFTY,SHANGHAI FORTE LAND-UNSP ADR,8.19E+113,US81943E1091
SGGEF,SAGE GROUP PLC/THE,G7771K142,GB00B8C3BL03
SGGKF,SINGAPORE TECH ENGINEERING,Y7996W103,SG1F60858221
SGGKY,SINGAPORE TECHNOLOG-UNS ADR,82929Y101,US82929Y1010
SGHIF,SHANGHAI INDUSTRIAL HLDG LTD,Y7683K107,HK0363006039
SGHIY,SHANGHAI INDUSTRIAL HLDG-ADR,81943M101,US81943M1018
SGIOF,SHIONOGI & CO LTD,J74229105,JP3347200002
SGIOY,SHIONOGI & CO LTD-UNSPON ADR,824667109,US8246671098
SGJFY,SHANGHAI LUJIAZUI FIN-SP ADR,81942W100,US81942W1009
SGLFF,SGL CARBON SE,D6949M108,DE0007235301
SGLJF,STRAUSS GROUP LTD,M8553H110,IL0007460160
SGLJY,STRAUSS GROUP LTD-UNSPON ADR,863169108,US8631691081
SGLOF,SAI GLOBAL LTD,Q8227J100,AU000000SAI8
SGLRF,SPYGLASS RESOURCES CORP,852193101,CA8521931011
SGMFF,SIGMA PHARMACEUTICALS LTD,Q8484A107,AU000000SIP6
SGMNF,SUTTER GOLD MINING INC,86944A105,CA86944A1057
SGPBY,SELANGOR PROPERTIES-UNSP ADR,816110209,US8161102095
SGPEF,SAFT GROUPE SA,F7758P107,FR0010208165
SGPEY,SAFT GROUPE SA-UNSPONS ADR,78659M101,US78659M1018
SGPMY,SONAE SGPS SA-UNSPON ADR,83540W102,US83540W1027
SGPPF,SPAR GROUP LIMITED/THE,S8050H104,ZAE000058517
SGPPY,SPAR GROUP LTD-UNSP ADR,84649V102,US84649V1026
SGPRF,SINGAPORE PRESS HOLDINGS LTD,Y7990F106,SG1P66918738
SGPRY,SINGAPORE PRESS HOLD-UNS ADR,82929X103,US82929X1037
SGPYY,SAGE GROUP PLC-UNSPON ADR,78663S201,US78663S2014
SGQRF,SOUTHGOBI RESOURCES LTD,844375105,CA8443751059
